2005,ASTM,"E1886-05 Standard Test Method for Performance of Exterior Windows, Curtain Walls, Doors, and Impact Protective Systems Impacted by Missile(s) and Exposed to Cyclic Pressure Differentials"
2006,ASTM,"E1918-06 Standard Test Method for Measuring Solar Reflectance of Horizontal and Low-Sloped Surfaces in the Field"
2007,ASTM,"E2570-07 Standard Test Methods for Evaluating Water-Resistive Barrier (WRB) Coatings Used under Exterior Insulation and Finish Systems (EIFS) or EIFS with Drainage"
2004,ASTM,"E283-04 Standard Test Method for Determining Rate of Air Leakage Through Exterior Windows, Curtain Walls, and Doors Under Specified Pressure Differences Across the Specimen"
2002,ASTM,"E330-02 Standard Test Method for Structural Performance of Exterior Windows, Doors, Skylights and Curtain Walls by Uniform Static Air Pressure Difference"
2009,ASTM,"E331-00(2009) Standard Test Method for Water Penetration of Exterior Windows, Skylights, Doors, and Curtain Walls  by Uniform Static Air Pressure Difference"
2008,ASTM,"E408-71(2008) Standard Test Methods for  Total Normal Emittance of Surfaces Using Inspection-Meter Techniques"
2009,ASTM,"F1412-09 Standard Specification for Polyolefin Pipe and Fittings for Corrosive Waste Drainage Systems"
2007,ASTM,"F1476-07 Standard Specification for Performance of Gasketed Mechanical Couplings for Use in Piping Applications"
2007,ASTM,"F1554-07a Standard Specification for Anchor Bolts, Steel, 36, 55, and 105-ksi Yield Strength"
2007,ASTM,"F1866-07 Standard Specification for Poly (Vinyl Chloride) (PVC) Plastic Schedule 40 Drainage and DWV Fabricated Fittings"
2008,ASTM,"F1973-08  Standard Specification for Factory Assembled Anodeless Risers and Transition Fittings in Polyethylene (PE) and Polyamide 11 (PA11) and Polyamide 12 (PA12) Fuel Gas Distribution Systems"
2008,ASTM,"F2098-08 Standard Specification for Stainless Steel Clamps for Securing SDR9 Cross-linked Polyethylene (PEX) Tubing to Metal Insert and Plastic Insert Fittings"
2008,ASTM,"F2623-08 Standard Specification for Polyethylene of Raised Temperature (PE-RT) SDR 9 Tubing"
2005,ASTM,"F405-05 Standard Specification for Corrugated Polyethylene (PE) Pipe and Fittings"
2008,ASTM,"F628-08 Standard Specification for  Acrylonitrile-Butadiene-Styrene (ABS) Schedule 40 Plastic Drain, Waste, and Vent Pipe With a Cellular Core"
2006,ASTM,"G152-06 Standard Practice for Operating Open Flame Carbon Arc Light Apparatus for Exposure of Nonmetallic Materials"
2006,ASTM,"G154-06 Standard Practice for Operating Fluorescent Light Apparatus for UV Exposure of Nonmetallic Materials"
2005,ASTM,"G155-05a Standard Practice for Operating Xenon Arc Light Apparatus for Exposure of Non-Metallic Materials"
2009,NFPA,"NFPA 275: Standard Method of Fire Tests for the Evaluation of Thermal Barriers Used Over Foam Plastic Insulation"
2007,ASHRAE,"ASHRAE Standard 127-2007 Method of Testing for Rating Computer and Data Processing Room Unitary Air Conditioners (ANSI Approved)"
1998,ASHRAE,"ASHRAE Standard 13256-1:1998 Water-source Heat Pumps - Testing and Rating for Performance - Part 1:00 Water-to-air and Brine-to-air Heat Pumps (ANSI/ARI/ASHRAE ISO)"
1998,ASHRAE,"ASHRAE Standard 13256-2:1998 Water-source Heat Pumps - Testing and Rating for Performance - Part 2:00 Water-to-water and Brine-to-water Heat Pumps (ANSI/ARI/ASHRAE ISO)"
2009,ASTM,"A153/A153M-09 Standard Specification for Zinc Coating (Hot-Dip) on Iron and Steel Hardware"
2009,ASTM,"A395/A395M-99(2009) Standard Specification for Ferritic Ductile Iron Pressure-Retaining Castings for Use at Elevated Temperatures"
2009,ASTM,"A536-84(2009) Standard Specification for Ductile Iron Castings"
2009,ASTM,"A641/A641M-09a Standard Specification for Zinc-Coated (Galvanized) Carbon Steel Wire"
2009,ASTM,"B306-09 Standard Specification for Copper Drainage Tube (DWV)"
2009,ASTM,"C1492-03(2009) Standard Specification for Concrete Roof Tile"
2009,ASTM,"C35-01(2009) Standard Specification for Inorganic Aggregates for Use in Gypsum Plaster"
2009,ASTM,"C4-04(2009) Standard Specification for Clay Drain Tile and Perforated Clay Drain Tile"
2009,ASTM,"C425-04(2009) Standard Specification for Compression Joints for Vitrified Clay Pipe and Fittings"
2009,ASTM,"C472-99(2009) Standard Test Methods for Physical Testing of Gypsum, Gypsum Plasters and Gypsum Concrete"
2009,ASTM,"C631-09 Standard Specification for Bonding Compounds for Interior Gypsum Plastering"
2009,ASTM,"C897-05(2009) Standard Specification for Aggregate for Job-Mixed Portland Cement-Based Plasters"
2009,ASTM,"D1623-09 Standard Test Method for Tensile and Tensile Adhesion Properties of Rigid Cellular Plastics"
2009,ASTM,"D2126-09 Standard Test Method for Response of Rigid Cellular Plastics to Thermal and Humid Aging"
2009,ASTM,"D226/D226M-09 Standard Specification for Asphalt-Saturated Organic Felt Used in Roofing and Waterproofing"
2009,ASTM,"D2672-96a(2009) Standard Specification for Joints for IPS PVC Pipe Using Solvent Cement"
2009,ASTM,"D3957-09 Standard Practices for Establishing Stress Grades for Structural Members Used in Log Buildings"
2009,ASTM,"D4272-09 Standard Test Method for  Total Energy Impact of Plastic Films By Dart Drop"
2009,ASTM,"D4897/D4897M-01(2009) Standard Specification for Asphalt-Coated Glass-Fiber Venting Base Sheet Used in Roofing"
2009,ASTM,"D5516-09 Standard Test Method for Evaluating the Flexural Properties of Fire-Retardant Treated Softwood Plywood Exposed to Elevated Temperatures"
2008,ASTM,"D6841-08 Standard Practice for Calculating Design Value Treatment Adjustment Factors for Fire-Retardant-Treated Lumber"
2009,ASTM,"E2231-09 Standard Practice for Specimen Preparation and Mounting of Pipe and Duct Insulation Materials to Assess Surface Burning Characteristics"
2009,ASTM,"E492-09 Standard Test Method for Laboratory Measurement of Impact Sound Transmission Through Floor-Ceiling Assemblies Using the Tapping Machine"
2009,ASTM,"E90-09 Standard Test Method for Laboratory Measurement of Airborne Sound Transmission Loss of Building Partitions and Elements"
2009,ASTM,"F437-09 Standard Specification for Threaded Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe Fittings, Schedule 80"
2009,ASTM,"F438-09 Standard Specification for Socket-Type Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe Fittings, Schedule 40"
2006,ASTM,"F1548-01(2006) Standard Specification for the Performance of Fittings for Use with Gasketed Mechanical Couplings Used in Piping Applications"
2009,ASTM,"A126-04(2009) Standard Specification for Gray Iron Castings for Valves, Flanges, and Pipe Fittings"
2009,ASTM,"A706/A706M-09b Standard Specification for  Low-Alloy Steel Deformed and Plain Bars for Concrete Reinforcement"
2009,ASTM,"A996/A996M-09b  Standard Specification for  Rail-Steel and Axle-Steel Deformed Bars for Concrete Reinforcement"
2009,ASTM,"B43-09 Standard Specification for Seamless Red Brass Pipe, Standard Sizes"
2009,ASTM,"B695-04(2009) Standard Specification for Coatings of Zinc Mechanically Deposited on Iron and Steel"
2009,ASTM,"B88-09 Standard Specification for Seamless Copper Water Tube"
2009,ASTM,"C330/C330M-09 Standard Specification for Lightweight Aggregates for Structural Concrete"
2010,ASTM,"C946-10 Standard Practice for Construction of Dry-Stacked, Surface-Bonded Walls"
2009,ASTM,"D2241-09 Standard Specification for Poly(Vinyl Chloride) (PVC) Pressure-Rated Pipe (SDR Series)"
2010,ASTM,"D2843-10 Standard Test Method for Density of Smoke from the Burning or Decomposition of Plastics"
2009,ASTM,"E681-09 Standard Test Method for Concentration Limits of Flammability of Chemicals (Vapors and Gases)"
2009,ASTM,"F1974-09 Standard Specification for Metal Insert Fittings for Polyethylene/Aluminum/Polyethylene and Crosslinked Polyethylene/Aluminum/Crosslinked Polyethylene Composite Pressure Pipe"
2010,ASTM,"F2389-10 Standard Specification for Pressure-rated Polypropylene (PP) Piping Systems"
2009,ASTM,"F2434-09 Standard Specification for Metal Insert Fittings Utilizing a Copper Crimp Ring for SDR9 Cross-linked Polyethylene (PEX) Tubing and SDR9 Cross-linked Polyethylene/Aluminum/Cross-linked Polyethylene (PEX-AL-PEX) Tubing"
2009,ASTM,"F2735-09 Standard Specification for Plastic Insert Fittings For SDR9 Cross-linked Polyethylene (PEX) and Polyethylene of Raised Temperature (PE-RT) Tubing"
2010,NFPA,"NFPA 11: Standard for Low-, Medium-, and High-Expansion Foam"
2010,NFPA,"NFPA 91: Standard for Exhaust Systems for Air Conveying of Vapors, Gases, Mists, and Noncombustible Particulate Solids"
2010,NFPA,"NFPA 120: Standard for Fire Prevention and Control in Coal Mines"
2010,NFPA,"NFPA 326: Standard for Safeguarding of Tanks and Containers for Entry, Cleaning, or Repair"
2010,NFPA,"NFPA 410: Standard on Aircraft Maintenance"
2010,NFPA,"NFPA 701: Standard Methods of Fire Tests for Flame Propagation of Textiles and Films"
2010,NFPA,"NFPA 914: Code for Fire Protection of Historic Structures"
2010,ASTM,"B813-10 Standard Specification for Liquid and Paste Fluxes for Soldering of Copper and Copper Alloy Tube"
2010,ASTM,"C1053-00(2010) Standard Specification for Borosilicate Glass Pipe and Fittings for Drain, Waste, and Vent (DWV) Applications"
2010,ASTM,"C957/C957M-10 Standard Specification for High-Solids Content, Cold Liquid-Applied Elastomeric Waterproofing Membrane With Integral Wearing Surface"
2010,ASTM,"D1621-10 Standard Test Method for Compressive Properties Of Rigid Cellular Plastics"
2010,ASTM,"D2855-96(2010) Standard Practice for Making Solvent-Cemented Joints with Poly(Vinyl Chloride) (PVC) Pipe and Fittings"
2010,ASTM,"D2898-10 Standard Practice for Accelerated Weathering of Fire-Retardant-Treated Wood for Fire Testing"
2010,ASTM,"D4318-10  Standard Test Methods for Liquid Limit, Plastic Limit, and Plasticity Index of Soils"
2007,ASTM,"D7254-07 Standard Specification for Polypropylene (PP) Siding"
2010,ASTM,"E2072-10 Standard Specification for Photoluminescent (Phosphorescent) Safety Markings"
2010,ASTM,"F1282-10 Standard Specification for Polyethylene/Aluminum/Polyethylene (PE-AL-PE) Composite Pressure Pipe"
2010,ASTM,"F2006-10 Standard Safety Specification for Window Fall Prevention Devices for Non-Emergency Escape (Egress) and Rescue (Ingress) Windows"
2010,ASTM,"F2090-10 Standard Specification for Window Fall Prevention Devices With Emergency Escape (Egress) Release Mechanisms"
2010,ASTM,"F891-10 Standard Specification for Coextruded Poly(Vinyl Chloride) (PVC) Plastic Pipe With a Cellular Core"
2011,NFPA,"NFPA 33: Standard for Spray Application Using Flammable or Combustible Materials"
2011,NFPA,"NFPA 34: Standard for Dipping and Coating Processes Using Flammable or Combustible Liquids"
2011,NFPA,"NFPA 40: Standard for the Storage and Handling of Cellulose Nitrate Film"
2011,NFPA,"NFPA 160: Standard for the Use of Flame Effects Before an Audience"
2011,NFPA,"NFPA 1126: Standard for the Use of Pyrotechnics Before a Proximate Audience"
2010,ASTM,"B227-10 Standard Specification for Hard-Drawn Copper-Clad Steel Wire"
2010,ASTM,"C1261-10 Standard Specification for Firebox Brick for Residential Fireplaces"
2009,ASTM,"C1549-09 Standard Test Method for Determination of Solar Reflectance Near Ambient Temperature Using a Portable Solar Reflectometer"
2010,ASTM,"C212-10 Standard Specification for Structural Clay Facing Tile"
2008,ASTM,"C27-98(2008) Standard Classification of  Fireclay and High-Alumina Refractory Brick"
2010,ASTM,"C476-10 Standard Specification for  Grout for Masonry"
2010,ASTM,"C5-10 Standard Specification for Quicklime for Structural Purposes"
2009,ASTM,"C587-04(2009) Standard Specification for Gypsum Veneer Plaster"
2010,ASTM,"C887-05(2010) Standard Specification for Packaged, Dry, Combined Materials for Surface Bonding Mortar"
2010,ASTM,"C956-04(2010) Standard Specification for Installation of Cast-In-Place Reinforced Gypsum Concrete"
2008,ASTM,"D3019-08 Standard Specification for  Lap Cement Used with Asphalt Roll Roofing, Non-Fibered, Asbestos-Fibered, and Non-Asbestos-Fibered"
2009,ASTM,"D4068-09 Standard Specification for Chlorinated Polyethylene (CPE) Sheeting for Concealed Water-Containment Membrane"
2010,ASTM,"D5664-10 Standard Test Method for Evaluating the Effects of Fire-Retardant Treatments and Elevated Temperatures on Strength Properties of Fire-Retardant Treated Lumber"
2010,ASTM,"D635-10 Standard Test Method for Rate of Burning and/or Extent and Time of Burning of Plastics in a Horizontal Position"
2010,ASTM,"D6754/D6754M-10 Standard Specification for Ketone Ethylene Ester Based Sheet Roofing"
2010,ASTM,"E2307-10 Standard Test Method for Determining Fire Resistance of Perimeter Fire Barrier Systems Using Intermediate-Scale, Multi-story Test Apparatus"
2010,ASTM,"E2393-10a Standard Practice for On-Site Inspection of Installed Fire Resistive Joint Systems and Perimeter Fire Barriers"
2010,ASTM,"E970-10 Standard Test Method for Critical Radiant Flux of Exposed Attic Floor Insulation Using a Radiant Heat Energy Source"
2010,ASTM,"F1673-10 Standard Specification for Polyvinylidene Fluoride (PVDF) Corrosive Waste Drainage Systems"
2010,ASTM,"F2769-10 Standard Specification for Polyethylene of Raised Temperature (PE-RT) Plastic Hot and Cold-Water Tubing and Distribution Systems"
2010,ASTM,"F2806-10 Standard Specification for Acrylonitrile-Butadiene-Styrene (ABS) Plastic Pipe (Metric SDR-PR)"
2010,ASTM,"F477-10 Standard Specification for  Elastomeric Seals (Gaskets) for Joining Plastic Pipe"
2010,ASTM,"F493-10 Standard Specification for Solvent Cements for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe and Fittings"
2010,ASTM,"F656-10 Standard Specification for  Primers for Use in Solvent Cement Joints of Poly(Vinyl Chloride) (PVC) Plastic Pipe and Fittings"
2010,ASHRAE,"ANSI/ASHRAE Standard 193-2010 Method of Test for Determining the Airtightness of HVAC Equipment"
2011,NFPA,"NFPA 45: Standard on Fire Protection for Laboratories Using Chemicals"
2011,NFPA,"NFPA 303: Fire Protection Standard for Marinas and Boatyards"
2011,NFPA,"NFPA 276: Standard Method of Fire Test for Determining the Heat Release Rate of Roofing Assemblies with Combustible Above-Desk Roofing Components"
2011,NFPA,"NFPA 409: Standard on Aircraft Hangars"
2010,ASCE,"ASCE/SEI 7 Minimum Design Loads for Buildings and Other Structures, Third Printing"
2001,ASCE,"SEI/ASCE Standard 32 Design and Construction of Frost-Protected Shallow Foundations"
2002,ASCE,"SEI/ASCE Standard 8 Specification for the Design of Cold-Formed Stainless Steel Structural Members"
1996,ASCE,"ASCE Standard 19 Structural Applications of Steel Cables for Buildings"
2005,ASCE,"ASCE/SEI/SFPE Standard 29 Standard Calculation Methods for Structural Fire Protection"
2010,ASTM,"A252-10 Standard Specification for  Welded and Seamless Steel Pipe Piles"
2010,ASTM,"A420/A420M-10a Standard Specification for Piping Fittings of Wrought Carbon Steel and Alloy Steel for Low-Temperature Service"
2010,ASTM,"A463/A463M-10 Standard Specification for Steel Sheet, Aluminum-Coated, by the Hot-Dip Process"
2010,ASTM,"A588/A588M-10 Standard Specification for High-Strength Low-Alloy Structural Steel, up to 50 ksi [345 MPa] Minimum Yield Point, with Atmospheric Corrosion Resistance"
2010,ASTM,"A792/A792M-10 Standard Specification for Steel Sheet, 55 % Aluminum-Zinc Alloy-Coated by the Hot-Dip Process"
2010,ASTM,"B135-10 Standard Specification for  Seamless Brass Tube"
2010,ASTM,"B251-10 Standard Specification for General Requirements for Wrought Seamless Copper and Copper-Alloy Tube"
2010,ASTM,"B42-10 Standard Specification for Seamless Copper Pipe, Standard Sizes"
2010,ASTM,"B828-02(2010) Standard Practice for Making Capillary Joints by Soldering of Copper and Copper Alloy Tube and Fittings"
2010,ASTM,"C1047-10a Standard Specification for Accessories for Gypsum Wallboard and Gypsum Veneer Base"
2010,ASTM,"C1288-99(2010) Standard Specification for Discrete Non-Asbestos Fiber-Cement Interior Substrate Sheets"
2010,ASTM,"C1364-10b Standard Specification for Architectural Cast Stone"
2010,ASTM,"C1371-04a(2010)e1 Standard Test Method for Determination of Emittance of Materials Near Room Temperature Using Portable Emissometers"
2010,ASTM,"C172/C172M-10 Standard Practice for  Sampling Freshly Mixed Concrete"
2010,ASTM,"C22/C22M-00(2010) Standard Specification for Gypsum"
2010,ASTM,"C28/C28M-10 Standard Specification for Gypsum Plasters"
2010,ASTM,"C317/C317M-00(2010) Standard Specification for Gypsum Concrete"
2010,ASTM,"C406/C406M-10 Standard Specification for Roofing Slate"
2010,ASTM,"C503/C503M-10 Standard Specification for Marble Dimension Stone"
2010,ASTM,"C568/C568M-10 Standard Specification for  Limestone Dimension Stone"
2011,ASTM,"C615/C615M-11 Standard Specification for Granite Dimension Stone"
2010,ASTM,"C616/C616M-10 Standard Specification for  Quartz-Based Dimension Stone"
2010,ASTM,"C629/C629M-10 Standard Specification for  Slate Dimension Stone"
2010,ASTM,"C73-10 Standard Specification for  Calcium Silicate Brick (Sand-Lime Brick)"
2010,ASTM,"C842-05(2010)e1 Standard Specification for Application of Interior Gypsum Plaster"
2010,ASTM,"D1869-95(2010) Standard Specification for Rubber Rings for Asbestos-Cement Pipe"
2010,ASTM,"D56-05(2010) Standard Test Method for Flash Point by Tag Closed Cup Tester"
2011,ASTM,"D6164/D6164M-11 Standard Specification for Styrene Butadiene Styrene (SBS) Modified Bituminous Sheet Materials Using Polyester Reinforcements"
2011,ASTM,"D6222/D6222M-11 Standard Specification for Atactic Polypropylene (APP) Modified Bituminous Sheet Materials Using Polyester Reinforcements"
2010,ASTM,"D7032-10a Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2011,ASTM,"D7158/D7158M-11 Standard Test Method for Wind Resistance of Asphalt Shingles (Uplift Force/Uplift  Resistance Method)"
2011,ASTM,"E1980-11 Standard Practice for Calculating Solar Reflectance Index of Horizontal and Low-Sloped Opaque Surfaces"
2010,ASTM,"E779-10 Standard Test Method for Determining Air Leakage Rate by Fan Pressurization"
2010,ASTM,"F1346-91(2010) Standard Performance Specification for Safety Covers and Labeling Requirements for All Covers for Swimming Pools, Spas and Hot Tubs"
2009,ASTM,"F1488-09e1 Standard Specification for Coextruded Composite Pipe"
2011,NFPA,"NFPA 2: Hydrogen Technologies Code"
2011,NFPA,"NFPA 12: Standard on Carbon Dioxide Extinguishing Systems"
2011,NFPA,"NFPA 16: Standard for the Installation of Foam-Water Sprinkler and Foam-Water Spray Systems"
2011,NFPA,"NFPA 31: Standard for the Installation of Oil-Burning Equipment"
2011,NFPA,"NFPA 32: Standard for Drycleaning Plants"
2011,NFPA,"NFPA 35: Standard for the Manufacture of Organic Coatings"
2011,NFPA,"NFPA 85: Boiler and Combustion Systems Hazards Code"
2011,NFPA,"NFPA 253: Standard Method of Test for Critical Radiant Flux of Floor Covering Systems Using a Radiant Heat Energy Source"
2011,NFPA,"NFPA 262: Standard Method of Test for Flame Travel and Smoke of Wires and Cables for Use in Air-Handling Spaces"
2011,NFPA,"NFPA 265: Standard Methods of Fire Tests for Evaluating Room Fire Growth Contribution of Textile or Expanded Vinyl Wall Coverings on Full Height Panels and Walls"
2011,NFPA,"NFPA 286: Standard Methods of Fire Tests for Evaluating Contribution of Wall and Ceiling Interior Finish to Room Fire Growth"
2011,NFPA,"NFPA 418: Standard for Heliports"
2011,ASHRAE,"ANSI/ASHRAE Standard 146-2011 Methods of Testing and Rating Pool Heaters"
2007,ASHRAE,"ANSI/ASHRAE/ACCA Standard 183-2007 (RA 2011) Peak Cooling and Heating Load Calculations in Buildings Except Low-Rise Residential Buildings"
2010,ASTM,"C331/C331M-10 Standard Specification for Lightweight Aggregates for Concrete Masonry Units"
2011,ASTM,"C744-11 Standard Specification for  Prefaced Concrete and Calcium Silicate Masonry Units"
2011,ASTM,"C920-11 Standard Specification for  Elastomeric Joint Sealants"
2011,ASTM,"D2729-11 Standard Specification for Poly(Vinyl Chloride) (PVC) Sewer Pipe and Fittings"
2010,ASTM,"D2949-10 Standard Specification for 3.25-in. Outside Diameter Poly(Vinyl Chloride) (PVC) Plastic Drain, Waste, and Vent Pipe and Fittings"
2008,ASTM,"C636/C636M-08 Standard Practice for  Installation of Metal Ceiling Suspension Systems for Acoustical Tile and Lay-In Panels"
2011,ASTM,"A6/A6M-11  Standard Specification for  General Requirements for Rolled Structural Steel Bars, Plates, Shapes,      and Sheet Piling"
2010,ASTM,"B209-10 Standard Specification for Aluminum and Aluminum-Alloy Sheet and Plate"
2011,ASTM,"B68/B68M-11 Standard Specification for Seamless Copper Tube, Bright Annealed"
2011,ASTM,"C1540-11 Standard Specification for Heavy Duty Shielded Couplings Joining Hubless Cast Iron Soil Pipe and Fittings"
2011,ASTM,"C55-11 Standard Specification for Concrete Building Brick"
2011,ASTM,"C59/C59M-00(2011) Standard Specification for Gypsum Casting Plaster and Gypsum Molding Plaster"
2011,ASTM,"C61/C61M-00(2011) Standard Specification for Gypsum Keene's Cement"
2011,ASTM,"D1784-11 Standard Specification for Rigid Poly(Vinyl Chloride) (PVC) Compounds and Chlorinated Poly(Vinyl Chloride) (CPVC) Compounds"
2011,ASTM,"D2235-04(2011) Standard Specification for Solvent Cement for Acrylonitrile-Butadiene-Styrene (ABS) Plastic Pipe and Fittings"
2011,ASTM,"D2412-11 Standard Test Method for  Determination of External Loading Characteristics of Plastic Pipe by Parallel-Plate Loading"
2011,ASTM,"D2661-11 Standard Specification for  Acrylonitrile-Butadiene-Styrene (ABS) Schedule 40 Plastic Drain, Waste, and Vent Pipe and Fittings"
2009,ASTM,"D2846/D2846M-09be1 Standard Specification for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Hot- and Cold-Water Distribution Systems"
2011,ASTM,"D3278-96(2011) Standard Test Methods for Flash Point of Liquids by Small Scale Closed-Cup Apparatus"
2011,ASTM,"D3311-11 Standard Specification for  Drain, Waste, and Vent (DWV) Plastic Fittings Patterns"
2011,ASTM,"F2159-11 Standard Specification for Plastic Insert Fittings Utilizing a Copper Crimp Ring for SDR9 Cross-linked Polyethylene (PEX) Tubing and SDR9 Polyethylene of Raised Temperature (PE-RT) Tubing"
2010,ASCE,"ASCE 55 Tensile Membrane Structures"
2012,NFPA,"NFPA 51A: Standard for Acetylene Cylinder Charging Plants"
2012,NFPA,"NFPA 1125: Code for the Manufacture of Model Rocket and High Power Rocket Motors"
2012,NFPA,"NFPA 664: Standard for the Prevention of Fires and Explosions in Wood Processing and Woodworking Facilities"
2012,NFPA,"NFPA 15: Standard for Water Spray Fixed Systems for Fire Protection"
2012,NFPA,"NFPA 704: Standard System for the Identification of the Hazards of Materials for Emergency Response"
2012,NFPA,"NFPA 30: Flammable and Combustible Liquids Code"
2012,NFPA,"NFPA 204: Standard for Smoke and Heat Venting"
2012,NFPA,"NFPA 407: Standard for Aircraft Fuel Servicing"
2012,NFPA,"NFPA 56 (PS): Standard for Fire and Explosion Prevention During Cleaning and Purging of Flammable Gas Piping Systems"
2012,NFPA,"NFPA 2001: Standard on Clean Agent Fire Extinguishing Systems"
2012,NFPA,"NFPA 92: Standard for Smoke Control Systems"
